4;Rashodi za nabavu nefinancijske imovine;140.000,00;-30.000,00;110.000,00;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;140.000,00;-30.000,00;110.000,00;;;;
412;Nematerijalna imovina;140.000,00;-30.000,00;110.000,00;;;;
Izvor  4.1. POMOĆI;;0,00;75.000,00;75.000,00;;;;
4;Rashodi za nabavu nefinancijske imovine;0,00;75.000,00;75.000,00;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;0,00;75.000,00;75.000,00;;;;
412;Nematerijalna imovina;0,00;75.000,00;75.000,00;;;;
Program 1001 AKTIVNOSTI SLUŽBE;;368.881,76;0,00;368.881,76;;;;
Aktivnost A100101 PRIJEMNI I UZVRATNI SUSRETI;;95.000,00;0,00;95.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;95.000,00;0,00;95.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;95.000,00;0,00;95.000,00;;;;
3;Rashodi poslovanja;95.000,00;0,00;95.000,00;;;;
32;Materijalni rashodi;95.000,00;0,00;95.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;95.000,00;0,00;95.000,00;;;;
Aktivnost A100102 OBILJEŽAVANJE DANA GRADA;;120.000,00;0,00;120.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;120.000,00;0,00;120.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;120.000,00;0,00;120.000,00;;;;
3;Rashodi poslovanja;120.000,00;0,00;120.000,00;;;;
32;Materijalni rashodi;120.000,00;0,00;120.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;120.000,00;0,00;120.000,00;;;;
Aktivnost A100103 TROŠKOVI INFORMIRANJA;;15.000,00;0,00;15.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;15.000,00;0,00;15.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;15.000,00;0,00;15.000,00;;;;
3;Rashodi poslovanja;15.000,00;0,00;15.000,00;;;;
32;Materijalni rashodi;15.000,00;0,00;15.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;15.000,00;0,00;15.000,00;;;;
Aktivnost A100104 RASHODI ZA AKTIVNOSTI POLITIČKIH STRANAKA;;32.181,76;0,00;32.181,76;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;32.181,76;0,00;32.181,76;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;32.181,76;0,00;32.181,76;;;;
3;Rashodi poslovanja;32.181,76;0,00;32.181,76;;;;
38;Ostali rashodi;32.181,76;0,00;32.181,76;;;;
381;Tekuće donacije;32.181,76;0,00;32.181,76;;;;
Aktivnost A100109 OSTALE POMOĆI I DONACIJE;;30.000,00;0,00;30.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;30.000,00;0,00;30.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;30.000,00;0,00;30.000,00;;;;
3;Rashodi poslovanja;30.000,00;0,00;30.000,00;;;;
38;Ostali rashodi;30.000,00;0,00;30.000,00;;;;
381;Tekuće donacije;30.000,00;0,00;30.000,00;;;;
Aktivnost A100114 Troškovi interneta;;30.000,00;0,00;30.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;30.000,00;0,00;30.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;30.000,00;0,00;30.000,00;;;;
3;Rashodi poslovanja;30.000,00;0,00;30.000,00;;;;
32;Materijalni rashodi;30.000,00;0,00;30.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;30.000,00;0,00;30.000,00;;;;
Aktivnost A100115 Zaštita prava nacionalnih manjina;;4.500,00;0,00;4.500,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;4.500,00;0,00;4.500,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;4.500,00;0,00;4.500,00;;;;
3;Rashodi poslovanja;4.500,00;0,00;4.500,00;;;;
38;Ostali rashodi;4.500,00;0,00;4.500,00;;;;
381;Tekuće donacije;4.500,00;0,00;4.500,00;;;;
Tekući projekt T100116 Članarine;;42.200,00;0,00;42.200,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;42.200,00;0,00;42.200,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;42.200,00;0,00;42.200,00;;;;
3;Rashodi poslovanja;42.200,00;0,00;42.200,00;;;;
32;Materijalni rashodi;42.200,00;0,00;42.200,00;;;;
329;Ostali nespomenuti rashodi poslovanja;42.200,00;0,00;42.200,00;;;;
Program 1002 PREDSTAVNIČKO I IZVRŠNO TIJELO GRADA;;253.170,00;0,00;253.170,00;;;;
Aktivnost A100201 REDOVNA DJELATNOST IZVRŠNOG I PREDSTAVNIČKOG TIJELA;;253.170,00;0,00;253.170,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;253.170,00;0,00;253.170,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;253.170,00;0,00;253.170,00;;;;
3;Rashodi poslovanja;253.170,00;0,00;253.170,00;;;;
32;Materijalni rashodi;253.170,00;0,00;253.170,00;;;;
329;Ostali nespomenuti rashodi poslovanja;253.170,00;0,00;253.170,00;;;;
Program 1003 ORGANIZIRANJE I PROVOĐENJE ZAŠTITE I SPAŠAVANJA;;400.000,00;14.000,00;414.000,00;;;;
Aktivnost A100301 ZAŠTITA I SPAŠAVANJE;;400.000,00;14.000,00;414.000,00;;;;
Funkcijska klasifikacija  0320 Usluge protupožarne zaštite;;400.000,00;14.000,00;414.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;50.000,00;14.000,00;64.000,00;;;;
3;Rashodi poslovanja;50.000,00;14.000,00;64.000,00;;;;
32;Materijalni rashodi;47.000,00;14.000,00;61.000,00;;;;
322;Rashodi za materijal i energiju;15.000,00;0,00;15.000,00;;;;
323;Rashodi za usluge;22.000,00;14.000,00;36.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
38;Ostali rashodi;3.000,00;0,00;3.000,00;;;;
381;Tekuće donacije;3.000,00;0,00;3.000,00;;;;
Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;;350.000,00;0,00;350.000,00;;;;
3;Rashodi poslovanja;350.000,00;0,00;350.000,00;;;;
38;Ostali rashodi;350.000,00;0,00;350.000,00;;;;
381;Tekuće donacije;350.000,00;0,00;350.000,00;;;;
Program 1004 MJESNA SAMOUPRAVA;;230.000,00;206.248,29;436.248,29;;;;
Aktivnost A100401 FINANCIRANJE MJESNOG ODBORA BUZET;;18.000,00;28.742,36;46.742,36;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;18.000,00;28.742,36;46.742,36;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;18.000,00;0,00;18.000,00;;;;
3;Rashodi poslovanja;18.000,00;0,00;18.000,00;;;;
32;Materijalni rashodi;17.250,00;0,00;17.250,00;;;;
322;Rashodi za materijal i energiju;500,00;0,00;500,00;;;;
323;Rashodi za usluge;6.150,00;0,00;6.150,00;;;;
329;Ostali nespomenuti rashodi poslovanja;10.600,00;0,00;10.600,00;;;;
34;Financijski rashodi;750,00;0,00;750,00;;;;
343;Ostali financijski rashodi;750,00;0,00;750,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;28.742,36;28.742,36;;;;
3;Rashodi poslovanja;0,00;28.742,36;28.742,36;;;;
32;Materijalni rashodi;0,00;28.742,36;28.742,36;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;28.742,36;28.742,36;;;;
Aktivnost A100402 FINANCIRANJE MJESNOG ODBORA STARI GRAD BUZET;;18.000,00;23.387,08;41.387,08;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;18.000,00;23.387,08;41.387,08;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;18.000,00;0,00;18.000,00;;;;
3;Rashodi poslovanja;18.000,00;0,00;18.000,00;;;;
32;Materijalni rashodi;17.200,00;0,00;17.200,00;;;;
322;Rashodi za materijal i energiju;2.000,00;0,00;2.000,00;;;;
323;Rashodi za usluge;5.200,00;0,00;5.200,00;;;;
329;Ostali nespomenuti rashodi poslovanja;10.000,00;0,00;10.000,00;;;;
34;Financijski rashodi;800,00;0,00;800,00;;;;
343;Ostali financijski rashodi;800,00;0,00;800,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;23.387,08;23.387,08;;;;
3;Rashodi poslovanja;0,00;23.387,08;23.387,08;;;;
32;Materijalni rashodi;0,00;23.387,08;23.387,08;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;23.387,08;23.387,08;;;;
Aktivnost A100403 FINANCIRANJE  MJESNOG ODBORA KRUŠVARI;;22.000,00;1.361,34;23.361,34;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;1.361,34;23.361,34;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.500,00;0,00;21.500,00;;;;
322;Rashodi za materijal i energiju;4.000,00;0,00;4.000,00;;;;
323;Rashodi za usluge;7.000,00;0,00;7.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;10.500,00;0,00;10.500,00;;;;
34;Financijski rashodi;500,00;0,00;500,00;;;;
343;Ostali financijski rashodi;500,00;0,00;500,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;1.361,34;1.361,34;;;;
3;Rashodi poslovanja;0,00;1.361,34;1.361,34;;;;
32;Materijalni rashodi;0,00;1.361,34;1.361,34;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;1.361,34;1.361,34;;;;
Aktivnost A100404 FINANCIRANJE MJESNOG ODBORA ROČ;;22.000,00;31.404,23;53.404,23;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;31.404,23;53.404,23;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.200,00;0,00;21.200,00;;;;
322;Rashodi za materijal i energiju;2.500,00;0,00;2.500,00;;;;
323;Rashodi za usluge;1.000,00;0,00;1.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;17.700,00;0,00;17.700,00;;;;
34;Financijski rashodi;800,00;0,00;800,00;;;;
343;Ostali financijski rashodi;800,00;0,00;800,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;31.404,23;31.404,23;;;;
3;Rashodi poslovanja;0,00;31.404,23;31.404,23;;;;
32;Materijalni rashodi;0,00;31.404,23;31.404,23;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;31.404,23;31.404,23;;;;
Aktivnost A100405 FINANCIRANJE MJESNOG ODBORA SOVINJAK;;22.000,00;1.181,66;23.181,66;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;1.181,66;23.181,66;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.500,00;0,00;21.500,00;;;;
322;Rashodi za materijal i energiju;1.500,00;0,00;1.500,00;;;;
323;Rashodi za usluge;6.000,00;0,00;6.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;14.000,00;0,00;14.000,00;;;;
34;Financijski rashodi;500,00;0,00;500,00;;;;
343;Ostali financijski rashodi;500,00;0,00;500,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;1.181,66;1.181,66;;;;
3;Rashodi poslovanja;0,00;1.181,66;1.181,66;;;;
32;Materijalni rashodi;0,00;1.181,66;1.181,66;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;1.181,66;1.181,66;;;;
Aktivnost A100406 FINANCIRANJE MJESNOG ODBORA SVETI IVAN;;22.000,00;14.632,91;36.632,91;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;14.632,91;36.632,91;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.400,00;0,00;21.400,00;;;;
322;Rashodi za materijal i energiju;1.000,00;0,00;1.000,00;;;;
323;Rashodi za usluge;6.000,00;0,00;6.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;14.400,00;0,00;14.400,00;;;;
34;Financijski rashodi;600,00;0,00;600,00;;;;
343;Ostali financijski rashodi;600,00;0,00;600,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;14.632,91;14.632,91;;;;
3;Rashodi poslovanja;0,00;14.632,91;14.632,91;;;;
32;Materijalni rashodi;0,00;14.632,91;14.632,91;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;14.632,91;14.632,91;;;;
Aktivnost A100407 FINANCIRANJE MJESNOG ODBORA SVETI MARTIN;;22.000,00;51.304,45;73.304,45;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;51.304,45;73.304,45;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.200,00;0,00;21.200,00;;;;
322;Rashodi za materijal i energiju;2.000,00;0,00;2.000,00;;;;
323;Rashodi za usluge;5.200,00;0,00;5.200,00;;;;
329;Ostali nespomenuti rashodi poslovanja;14.000,00;0,00;14.000,00;;;;
34;Financijski rashodi;800,00;0,00;800,00;;;;
343;Ostali financijski rashodi;800,00;0,00;800,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;51.304,45;51.304,45;;;;
3;Rashodi poslovanja;0,00;51.304,45;51.304,45;;;;
32;Materijalni rashodi;0,00;51.304,45;51.304,45;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;51.304,45;51.304,45;;;;
Aktivnost A100408 FINANCIRANJE MJESNOG ODBORA SVI SVETI;;22.000,00;9.706,60;31.706,60;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;9.706,60;31.706,60;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.500,00;0,00;21.500,00;;;;
322;Rashodi za materijal i energiju;1.500,00;0,00;1.500,00;;;;
323;Rashodi za usluge;3.000,00;0,00;3.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;17.000,00;0,00;17.000,00;;;;
34;Financijski rashodi;500,00;0,00;500,00;;;;
343;Ostali financijski rashodi;500,00;0,00;500,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;9.706,60;9.706,60;;;;
3;Rashodi poslovanja;0,00;9.706,60;9.706,60;;;;
32;Materijalni rashodi;0,00;9.706,60;9.706,60;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;9.706,60;9.706,60;;;;
Aktivnost A100409 FINANCIRANJE MJESNOG ODBORA ŠTRPED;;22.000,00;4.045,80;26.045,80;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;4.045,80;26.045,80;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.300,00;0,00;21.300,00;;;;
322;Rashodi za materijal i energiju;3.000,00;0,00;3.000,00;;;;
323;Rashodi za usluge;300,00;0,00;300,00;;;;
329;Ostali nespomenuti rashodi poslovanja;18.000,00;0,00;18.000,00;;;;
34;Financijski rashodi;700,00;0,00;700,00;;;;
343;Ostali financijski rashodi;700,00;0,00;700,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;4.045,80;4.045,80;;;;
3;Rashodi poslovanja;0,00;4.045,80;4.045,80;;;;
32;Materijalni rashodi;0,00;4.045,80;4.045,80;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;4.045,80;4.045,80;;;;
Aktivnost A100410 FINANCIRANJE MJESNOG ODBORA VELI I MALI MLUN;;18.000,00;22.563,14;40.563,14;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;18.000,00;22.563,14;40.563,14;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;18.000,00;0,00;18.000,00;;;;
3;Rashodi poslovanja;18.000,00;0,00;18.000,00;;;;
32;Materijalni rashodi;17.300,00;0,00;17.300,00;;;;
322;Rashodi za materijal i energiju;1.800,00;0,00;1.800,00;;;;
323;Rashodi za usluge;6.000,00;0,00;6.000,00;;;;
329;Ostali nespomenuti rashodi poslovanja;9.500,00;0,00;9.500,00;;;;
34;Financijski rashodi;700,00;0,00;700,00;;;;
343;Ostali financijski rashodi;700,00;0,00;700,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;22.563,14;22.563,14;;;;
3;Rashodi poslovanja;0,00;22.563,14;22.563,14;;;;
32;Materijalni rashodi;0,00;22.563,14;22.563,14;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;22.563,14;22.563,14;;;;
Aktivnost A100411 FINANCIRANJE MJESNOG ODBORA VRH;;22.000,00;17.918,72;39.918,72;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;22.000,00;17.918,72;39.918,72;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;22.000,00;0,00;22.000,00;;;;
3;Rashodi poslovanja;22.000,00;0,00;22.000,00;;;;
32;Materijalni rashodi;21.500,00;0,00;21.500,00;;;;
322;Rashodi za materijal i energiju;1.000,00;0,00;1.000,00;;;;
323;Rashodi za usluge;2.800,00;0,00;2.800,00;;;;
329;Ostali nespomenuti rashodi poslovanja;17.700,00;0,00;17.700,00;;;;
34;Financijski rashodi;500,00;0,00;500,00;;;;
343;Ostali financijski rashodi;500,00;0,00;500,00;;;;
Izvor  7.4. Izvor - Višak (MO);;0,00;17.918,72;17.918,72;;;;
3;Rashodi poslovanja;0,00;17.918,72;17.918,72;;;;
32;Materijalni rashodi;0,00;17.918,72;17.918,72;;;;
329;Ostali nespomenuti rashodi poslovanja;0,00;17.918,72;17.918,72;;;;
Program 1033 RAZVOJ CIVILNOG DRUŠTVA;;140.000,00;1.500,00;141.500,00;;;;
Aktivnost A103301 DONACIJE UDRUGAMA GRAĐANA I NEPROFITNIM ORGANIZACIJAMA;;140.000,00;1.500,00;141.500,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;140.000,00;1.500,00;141.500,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;140.000,00;1.500,00;141.500,00;;;;
3;Rashodi poslovanja;140.000,00;1.500,00;141.500,00;;;;
38;Ostali rashodi;140.000,00;1.500,00;141.500,00;;;;
381;Tekuće donacije;140.000,00;1.500,00;141.500,00;;;;
Program 1010 GRAD PRIJATELJ DJECE;;35.000,00;16.000,00;51.000,00;;;;
Aktivnost A101001 SUFINANCIRANJE PROGRAMA AKCIJE GRADA PRIJATELJ DJECE;;35.000,00;16.000,00;51.000,00;;;;
Funkcijska klasifikacija  0912 Osnovno obrazovanje;;35.000,00;16.000,00;51.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;35.000,00;16.000,00;51.000,00;;;;
3;Rashodi poslovanja;35.000,00;16.000,00;51.000,00;;;;
32;Materijalni rashodi;29.500,00;16.000,00;45.500,00;;;;
322;Rashodi za materijal i energiju;5.000,00;0,00;5.000,00;;;;
323;Rashodi za usluge;24.500,00;16.000,00;40.500,00;;;;
38;Ostali rashodi;5.500,00;0,00;5.500,00;;;;
381;Tekuće donacije;5.500,00;0,00;5.500,00;;;;
Program 1011 PROGRAM U OBRAZOVANJU;;1.463.300,00;10.500,00;1.473.800,00;;;;
Aktivnost A101101 STIPENDIRANJE UČENIKA I STUDENATA;;550.000,00;10.500,00;560.500,00;;;;
Funkcijska klasifikacija  0950 Obrazovanje koje se ne može definirati po stupnju;;550.000,00;10.500,00;560.500,00;;;;
Izvor  4.1. POMOĆI;;550.000,00;0,00;550.000,00;;;;
3;Rashodi poslovanja;550.000,00;0,00;550.000,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;550.000,00;0,00;550.000,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;550.000,00;0,00;550.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;10.500,00;10.500,00;;;;
3;Rashodi poslovanja;0,00;10.500,00;10.500,00;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade;0,00;10.500,00;10.500,00;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna;0,00;10.500,00;10.500,00;;;;
Aktivnost A101102 MATERIJALNI TROŠKOVI ZA OSNOVNU ŠKOLU;;54.100,00;0,00;54.100,00;;;;
Funkcijska klasifikacija  0912 Osnovno obrazovanje;;54.100,00;0,00;54.100,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;54.100,00;0,00;54.100,00;;;;
3;Rashodi poslovanja;54.100,00;0,00;54.100,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;54.100,00;0,00;54.100,00;;;;
363;Pomoći unutar općeg proračuna;54.100,00;0,00;54.100,00;;;;
Aktivnost A101103 PRODUŽENI BORAVAK U OSNOVNOJ ŠKOLI;;715.000,00;0,00;715.000,00;;;;
Funkcijska klasifikacija  0912 Osnovno obrazovanje;;715.000,00;0,00;715.000,00;;;;
Izvor  4.1. POMOĆI;;715.000,00;-330.000,00;385.000,00;;;;
3;Rashodi poslovanja;715.000,00;-330.000,00;385.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;715.000,00;-330.000,00;385.000,00;;;;
363;Pomoći unutar općeg proračuna;715.000,00;-330.000,00;385.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;330.000,00;330.000,00;;;;
3;Rashodi poslovanja;0,00;330.000,00;330.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;0,00;330.000,00;330.000,00;;;;
363;Pomoći unutar općeg proračuna;0,00;330.000,00;330.000,00;;;;
Aktivnost A101104 RASHODI ZA AKTIVNOSTI MALE GLAGOLJAŠKE AKADEMIJE;;25.000,00;0,00;25.000,00;;;;
Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela;;25.000,00;0,00;25.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;25.000,00;0,00;25.000,00;;;;
3;Rashodi poslovanja;25.000,00;0,00;25.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;25.000,00;0,00;25.000,00;;;;
363;Pomoći unutar općeg proračuna;25.000,00;0,00;25.000,00;;;;
Aktivnost A101105 PRIJEVOZ I SMJEŠTAJ UČENIKA;;15.000,00;0,00;15.000,00;;;;
Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje;;15.000,00;0,00;15.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;15.000,00;0,00;15.000,00;;;;
3;Rashodi poslovanja;15.000,00;0,00;15.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;15.000,00;0,00;15.000,00;;;;
363;Pomoći unutar općeg proračuna;15.000,00;0,00;15.000,00;;;;
Aktivnost A101106 MATERIJALNI TROŠKOVI ZA SREDNJU ŠKOLU;;4.200,00;0,00;4.200,00;;;;
Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje;;4.200,00;0,00;4.200,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;4.200,00;0,00;4.200,00;;;;
3;Rashodi poslovanja;4.200,00;0,00;4.200,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;4.200,00;0,00;4.200,00;;;;
363;Pomoći unutar općeg proračuna;4.200,00;0,00;4.200,00;;;;
Aktivnost A101110 Razvoj civilnog društva za djecu i mlade;;70.000,00;0,00;70.000,00;;;;
Funkcijska klasifikacija  0912 Osnovno obrazovanje;;70.000,00;0,00;70.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;70.000,00;0,00;70.000,00;;;;
3;Rashodi poslovanja;70.000,00;0,00;70.000,00;;;;
38;Ostali rashodi;70.000,00;0,00;70.000,00;;;;
381;Tekuće donacije;70.000,00;0,00;70.000,00;;;;
;Aktivnost A101112 Sufinanciranje plesnog programa Umjetničke škole M. Rašana u Buzetu;30.000,00;0,00;30.000,00;;;;
Funkcijska klasifikacija  0912 Osnovno obrazovanje;;30.000,00;0,00;30.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;30.000,00;0,00;30.000,00;;;;
3;Rashodi poslovanja;30.000,00;0,00;30.000,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;30.000,00;0,00;30.000,00;;;;
363;Pomoći unutar općeg proračuna;30.000,00;0,00;30.000,00;;;;
Program 1012 PREDŠKOLSKI ODGOJ;;71.700,00;0,00;71.700,00;;;;
Aktivnost A101204 OSTALE POTREBE PREDŠKOLSKI ODGOJ;;71.700,00;0,00;71.700,00;;;;
Funkcijska klasifikacija  0911 Predškolsko obrazovanje;;71.700,00;0,00;71.700,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;71.700,00;0,00;71.700,00;;;;
3;Rashodi poslovanja;71.700,00;0,00;71.700,00;;;;
36;Pomoći dane u inozemstvo i unutar općeg proračuna;71.700,00;0,00;71.700,00;;;;
366;Pomoći proračunskim korisnicima drugih proračuna;71.700,00;0,00;71.700,00;;;;
Program 1014 OBNOVE I ZAŠTITE SPOMENIKA KULTURE;;90.000,00;58.100,00;148.100,00;;;;
Tekući projekt T101401 ZAŠTITA SPOMENIKA KULTURE;;90.000,00;58.100,00;148.100,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;90.000,00;58.100,00;148.100,00;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;90.000,00;0,00;90.000,00;;;;
3;Rashodi poslovanja;90.000,00;0,00;90.000,00;;;;
32;Materijalni rashodi;90.000,00;0,00;90.000,00;;;;
323;Rashodi za usluge;90.000,00;0,00;90.000,00;;;;
Izvor  4.1. POMOĆI;;0,00;50.000,00;50.000,00;;;;
3;Rashodi poslovanja;0,00;50.000,00;50.000,00;;;;
32;Materijalni rashodi;0,00;50.000,00;50.000,00;;;;
323;Rashodi za usluge;0,00;50.000,00;50.000,00;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;8.100,00;8.100,00;;;;
3;Rashodi poslovanja;0,00;8.100,00;8.100,00;;;;
32;Materijalni rashodi;0,00;8.100,00;8.100,00;;;;
323;Rashodi za usluge;0,00;8.100,00;8.100,00;;;;
Program 1015 OSTALE POTREBE U KULTURI;;240.000,00;15.000,00;255.000,00;;;;
Aktivnost A101502 UDRUGE;;240.000,00;0,00;240.000,00;;;;
;Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani;240.000,00;0,00;240.000,00;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;240.000,00;0,00;240.000,00;;;;
3;Rashodi poslovanja;240.000,00;0,00;240.000,00;;;;
