;Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;77.353,04;135.000,00;105.266,54;136.09%;77.98%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;77.353,04;135.000,00;105.266,54;136.09%;77.98%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;77.353,04;135.000,00;105.266,54;136.09%;77.98%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;44.098,76;50.000,00;36.348,54;82.43%;72.7%;;;;;;;;;;;;;;;;;;
3223;Energija                                                                                            ;44.098,76;;36.348,54;82.43%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;33.254,28;85.000,00;68.918,00;207.25%;81.08%;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;33.254,28;;33.501,58;100.74%;;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;-;;35.416,42;0.0%;;;;;;;;;;;;;;;;;;;
;Aktivnost A100002 Održavanje zgrade i opreme za redovno korištenje;261.666,38;353.000,00;319.526,99;122.11%;90.52%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;99.325,67;320.186,32;305.989,49;308.07%;95.57%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;99.325,67;320.186,32;305.989,49;308.07%;95.57%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;99.325,67;320.186,32;305.989,49;308.07%;95.57%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;99.325,67;320.186,32;305.989,49;308.07%;95.57%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;28.904,48;31.000,00;23.758,82;82.2%;76.64%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;28.904,48;;23.758,82;82.2%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;70.421,19;289.186,32;282.230,67;400.78%;97.59%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;70.421,19;;282.230,67;400.78%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;162.340,71;22.813,68;9.634,65;5.93%;42.23%;;;;;;;;;;;;;;;;;;
Izvor  3.1. PRIHODI ZA POSEBNE NAMJENE;;-;12.813,68;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;12.813,68;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;12.813,68;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;12.813,68;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;-;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
;Izvor  3.2. PRIHODI ZA POSEBNE NAMJENE KOMUNALNI DOPRINOS;162.340,71;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;162.340,71;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;162.340,71;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;162.340,71;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;162.340,71;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
;Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;-;10.000,00;9.634,65;0.0%;96.35%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;10.000,00;9.634,65;0.0%;96.35%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;10.000,00;9.634,65;0.0%;96.35%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;10.000,00;9.634,65;0.0%;96.35%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;-;;9.634,65;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;-;10.000,00;3.902,85;0.0%;39.03%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;-;10.000,00;3.902,85;0.0%;39.03%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;10.000,00;3.902,85;0.0%;39.03%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;10.000,00;3.902,85;0.0%;39.03%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;-;10.000,00;3.902,85;0.0%;39.03%;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;-;;3.902,85;0.0%;;;;;;;;;;;;;;;;;;;
Tekući projekt T100101 NABAVKA OPREME;;44.373,23;195.000,00;172.753,75;389.32%;88.59%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;2.373,23;195.000,00;172.753,75;7279.27%;88.59%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;2.373,23;195.000,00;172.753,75;7279.27%;88.59%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;2.373,23;195.000,00;172.753,75;7279.27%;88.59%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;2.373,23;195.000,00;172.753,75;7279.27%;88.59%;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;2.373,23;195.000,00;172.753,75;7279.27%;88.59%;;;;;;;;;;;;;;;;;;
4221;Uredska oprema i namještaj                                                                          ;2.373,23;;172.753,75;7279.27%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;35.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
;Izvor  3.2. PRIHODI ZA POSEBNE NAMJENE KOMUNALNI DOPRINOS;35.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;35.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;35.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;35.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4221;Uredska oprema i namještaj                                                                          ;35.000,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;7.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;7.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;7.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine                                                    ;7.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
422;Postrojenja i oprema                                                                                ;7.000,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
4221;Uredska oprema i namještaj                                                                          ;7.000,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Program 1001 AKTIVNOSTI SLUŽBE;;398.801,60;682.726,76;614.794,60;154.16%;90.05%;;;;;;;;;;;;;;;;;;
Aktivnost A100101 PRIJEMNI I UZVRATNI SUSRETI;;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;91.444,36;95.000,00;75.917,95;83.02%;79.91%;;;;;;;;;;;;;;;;;;
3293;Reprezentacija                                                                                      ;31.445,46;;30.904,17;98.28%;;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;59.998,90;;45.013,78;75.02%;;;;;;;;;;;;;;;;;;;
Aktivnost A100102 OBILJEŽAVANJE DANA GRADA;;53.720,08;135.000,00;102.548,77;190.89%;75.96%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;46.220,08;120.000,00;87.548,77;189.42%;72.96%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;46.220,08;120.000,00;87.548,77;189.42%;72.96%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;46.220,08;120.000,00;87.548,77;189.42%;72.96%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;46.220,08;120.000,00;87.548,77;189.42%;72.96%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;46.220,08;120.000,00;87.548,77;189.42%;72.96%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;46.220,08;;87.548,77;189.42%;;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;7.500,00;15.000,00;15.000,00;200.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;7.500,00;15.000,00;15.000,00;200.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;7.500,00;15.000,00;15.000,00;200.0%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;7.500,00;15.000,00;15.000,00;200.0%;100.0%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;7.500,00;15.000,00;15.000,00;200.0%;100.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;7.500,00;;15.000,00;200.0%;;;;;;;;;;;;;;;;;;;
Aktivnost A100103 TROŠKOVI INFORMIRANJA;;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;14.829,36;15.000,00;8.000,00;53.95%;53.33%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;14.829,36;;8.000,00;53.95%;;;;;;;;;;;;;;;;;;;
;Aktivnost A100104 RASHODI ZA AKTIVNOSTI POLITIČKIH STRANAKA;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
38;Ostali rashodi                                                                                      ;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
381;Tekuće donacije                                                                                     ;38.123,00;28.550,76;28.550,78;74.89%;100.0%;;;;;;;;;;;;;;;;;;
3811;Tekuće donacije u novcu                                                                             ;38.123,00;;28.550,78;74.89%;;;;;;;;;;;;;;;;;;;
Aktivnost A100109 OSTALE POMOĆI I DONACIJE;;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
38;Ostali rashodi                                                                                      ;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
381;Tekuće donacije                                                                                     ;30.150,00;32.000,00;31.875,00;105.72%;99.61%;;;;;;;;;;;;;;;;;;
3811;Tekuće donacije u novcu                                                                             ;30.150,00;;31.875,00;105.72%;;;;;;;;;;;;;;;;;;;
Aktivnost A100113 LOKALNI IZBORI;;103.182,80;300.476,00;297.775,79;288.59%;99.1%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;50.000,00;200.000,00;197.299,79;394.6%;98.65%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;50.000,00;200.000,00;197.299,79;394.6%;98.65%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;50.000,00;200.000,00;197.299,79;394.6%;98.65%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;50.000,00;200.000,00;197.299,79;394.6%;98.65%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;50.000,00;200.000,00;197.299,79;394.6%;98.65%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;50.000,00;;197.299,79;394.6%;;;;;;;;;;;;;;;;;;;
Izvor  4. POMOĆI;;-;100.476,00;100.476,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  4.1. POMOĆI;;-;100.476,00;100.476,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;-;100.476,00;100.476,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;-;100.476,00;100.476,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;-;100.476,00;100.476,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;-;;100.476,00;0.0%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;53.182,80;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;53.182,80;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;53.182,80;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;53.182,80;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;53.182,80;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;53.182,80;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
Aktivnost A100114 Troškovi interneta;;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;23.107,64;30.000,00;25.068,95;108.49%;83.56%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;23.107,64;;25.068,95;108.49%;;;;;;;;;;;;;;;;;;;
Aktivnost A100115 Zaštita prava nacionalnih manjina;;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
38;Ostali rashodi                                                                                      ;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
381;Tekuće donacije                                                                                     ;4.500,00;4.500,00;4.500,00;100.0%;100.0%;;;;;;;;;;;;;;;;;;
3811;Tekuće donacije u novcu                                                                             ;4.500,00;;4.500,00;100.0%;;;;;;;;;;;;;;;;;;;
Tekući projekt T100116 Članarine;;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;39.744,36;42.200,00;40.557,36;102.05%;96.11%;;;;;;;;;;;;;;;;;;
3294;Čanarine i norme;39.744,36;;40.557,36;102.05%;;;;;;;;;;;;;;;;;;;
Program 1002 PREDSTAVNIČKO I IZVRŠNO TIJELO GRADA;;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
;Aktivnost A100201 REDOVNA DJELATNOST IZVRŠNOG I PREDSTAVNIČKOG TIJELA;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;151.385,58;188.348,00;186.863,63;123.44%;99.21%;;;;;;;;;;;;;;;;;;
3291;Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično                             ;151.385,58;;186.863,63;123.44%;;;;;;;;;;;;;;;;;;;
;Program 1003 ORGANIZIRANJE I PROVOĐENJE ZAŠTITE I SPAŠAVANJA;594.865,56;398.350,00;386.256,98;64.93%;96.96%;;;;;;;;;;;;;;;;;;
Aktivnost A100301 ZAŠTITA I SPAŠAVANJE;;497.350,00;398.350,00;386.256,98;77.66%;96.96%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;41.350,00;150.350,00;138.256,98;334.36%;91.96%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;41.350,00;150.350,00;138.256,98;334.36%;91.96%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;41.350,00;150.350,00;138.256,98;334.36%;91.96%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;30.000,00;57.000,00;44.906,98;149.69%;78.78%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;0,00;25.000,00;22.906,98;0.0%;91.63%;;;;;;;;;;;;;;;;;;
3222;Materijal i sirovine                                                                                ;0,00;;22.906,98;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;20.000,00;22.000,00;22.000,00;110.0%;100.0%;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;20.000,00;;22.000,00;110.0%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;10.000,00;10.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;10.000,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
38;Ostali rashodi                                                                                      ;11.350,00;93.350,00;93.350,00;822.47%;100.0%;;;;;;;;;;;;;;;;;;
381;Tekuće donacije                                                                                     ;11.350,00;93.350,00;93.350,00;822.47%;100.0%;;;;;;;;;;;;;;;;;;
3811;Tekuće donacije u novcu                                                                             ;11.350,00;;93.350,00;822.47%;;;;;;;;;;;;;;;;;;;
Izvor  3. PRIHODI ZA POSEBNE NAMJENE;;456.000,00;235.000,00;235.000,00;51.54%;100.0%;;;;;;;;;;;;;;;;;;
;Izvor  3.3. PRIHODI ZA POSEBNE NAMJENE KOMUNALNA NAKNADA;456.000,00;235.000,00;235.000,00;51.54%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;456.000,00;235.000,00;235.000,00;51.54%;100.0%;;;;;;;;;;;;;;;;;;
38;Ostali rashodi                                                                                      ;456.000,00;235.000,00;235.000,00;51.54%;100.0%;;;;;;;;;;;;;;;;;;
381;Tekuće donacije                                                                                     ;456.000,00;235.000,00;235.000,00;51.54%;100.0%;;;;;;;;;;;;;;;;;;
3811;Tekuće donacije u novcu                                                                             ;456.000,00;;235.000,00;51.54%;;;;;;;;;;;;;;;;;;;
Izvor  7. VIŠAK PRIHODA IZ PRETHODNE GODINE;;0,00;13.000,00;13.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
Izvor  7.6. Višak prihoda iz prethodne godine -Grad;;0,00;13.000,00;13.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;0,00;13.000,00;13.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;0,00;13.000,00;13.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;0,00;13.000,00;13.000,00;0.0%;100.0%;;;;;;;;;;;;;;;;;;
3239;Ostale usluge                                                                                       ;0,00;;13.000,00;0.0%;;;;;;;;;;;;;;;;;;;
Aktivnost A100302 OSTALE UDRUGE;;97.515,56;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;97.515,56;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;97.515,56;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;97.515,56;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;29.115,56;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;6.540,03;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;6.540,03;;-;0.0%;-;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;17.175,00;0,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3235;Zakupnine i najamnine                                                                               ;17.175,00;;-;0.0%;-;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;5.400,53;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;5.400,53;;-;0.0%;-;;;;;;;;;;;;;;;;;;
37;Naknade građanima i kućanstvima na temelju osiguranja i druge naknade                               ;68.400,00;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
372;Ostale naknade građanima i kućanstvima iz proračuna                                                 ;68.400,00;0,00;-;0.0%;-;;;;;;;;;;;;;;;;;;
3722;Naknade građanima i kućanstvima u naravi                                                            ;68.400,00;;-;0.0%;-;;;;;;;;;;;;;;;;;;
Program 1004 MJESNA SAMOUPRAVA;;153.760,03;409.648,54;179.481,81;116.73%;43.81%;;;;;;;;;;;;;;;;;;
Aktivnost A100401 FINANCIRANJE MJESNOG ODBORA BUZET;;8.302,88;40.842,51;12.100,36;145.74%;29.63%;;;;;;;;;;;;;;;;;;
Izvor  1. OPĆI PRIHODI I PRIMICI;;8.302,88;18.000,00;12.100,36;145.74%;67.22%;;;;;;;;;;;;;;;;;;
Izvor  1.1. OPĆI PRIHODI I PRIMICI;;8.302,88;18.000,00;12.100,36;145.74%;67.22%;;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;8.302,88;18.000,00;12.100,36;145.74%;67.22%;;;;;;;;;;;;;;;;;;
32;Materijalni rashodi                                                                                 ;7.593,56;17.250,00;11.507,71;151.55%;66.71%;;;;;;;;;;;;;;;;;;
322;Rashodi za materijal i energiju                                                                     ;288,54;500,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi                                                      ;288,54;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
323;Rashodi za usluge                                                                                   ;3.041,32;6.150,00;11.370,71;373.87%;184.89%;;;;;;;;;;;;;;;;;;
3231;Usluge telefona, pošte i prijevoza                                                                  ;1.150,00;;53,32;4.64%;;;;;;;;;;;;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja                                                          ;1.891,32;;9.898,76;523.38%;;;;;;;;;;;;;;;;;;;
3234;Komunalne usluge                                                                                    ;-;;1.418,63;0.0%;;;;;;;;;;;;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja                                                               ;4.263,70;10.600,00;137,00;3.21%;1.29%;;;;;;;;;;;;;;;;;;
3293;Reprezentacija                                                                                      ;0,00;;0,00;0.0%;;;;;;;;;;;;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja                                                               ;4.263,70;;137,00;3.21%;;;;;;;;;;;;;;;;;;;
34;Financijski rashodi                                                                                 ;709,32;750,00;592,65;83.55%;79.02%;;;;;;;;;;;;;;;;;;
343;Ostali financijski rashodi                                                                          ;709,32;750,00;592,65;83.55%;79.02%;;;;;;;;;;;;;;;;;;
